t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35652,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385842,5334,,2022-12-02 00:55:33,2022-12-02 00:55:33,Garfinkel 1999,385842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44500,,,,,,44500,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35653,Wadi Rabah,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,385843,,,,,,385843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44500,,,,,,44500,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
39528,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,389718,5568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kirkbride 1969, Kuijt and Bar-Yosef 1994",389718,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47370,,,,,,47370,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
39529,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,389719,5569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kirkbride 1969,389719,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47371,,,,,,47371,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
39530,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,389720,5569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kirkbride 1969,389720,2022-12-02 00:50:45,2022-12-02 00:50:45,,,47372,,,,,,47372,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60176,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410366,5569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kirkbride 1969,410366,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71586,,,,,,71586,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60177,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410367,,,,,,410367,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71586,,,,,,71586,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60178,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410368,5569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kirkbride 1969,410368,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71587,,,,,,71587,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60179,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410369,,,,,,410369,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71587,,,,,,71587,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60180,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410370,5569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kirkbride 1969,410370,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71588,,,,,,71588,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60181,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410371,,,,,,410371,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71588,,,,,,71588,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60182,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410372,5568,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Kirkbride 1969, Kuijt and Bar-Yosef 1994",410372,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71589,,,,,,71589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
60183,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410373,,,,,,410373,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71589,,,,,,71589,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12447,12447,Ard Tlaili,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
