t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
35868,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386058,5371,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ronen 1973, 62",386058,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44682,,,,,,44682,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35869,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386059,,,,,,386059,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44682,,,,,,44682,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35870,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386060,5371,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ronen 1973, 62",386060,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44683,,,,,,44683,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35871,final Natufian/ begin PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386061,,,,,,386061,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44683,,,,,,44683,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35872,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386062,,,,,,386062,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44684,,,,,,44684,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
35873,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,386063,,,,,,386063,2022-12-02 00:50:45,2022-12-02 00:50:45,,,44685,,,,,,44685,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59096,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409286,7190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ronen 1973, Gopher 1985",409286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71003,,,,,,71003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59097,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409287,,,,,,409287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71003,,,,,,71003,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59098,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409288,7058,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Gopher 1985, Kuijt and Bar-Yosef 1994",409288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71004,,,,,,71004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59099,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409289,,,,,,409289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71004,,,,,,71004,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59100,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409290,7190,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Ronen 1973, Gopher 1985",409290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71005,,,,,,71005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59101,final Natufian/ Begin PPNA,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409291,,,,,,409291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71005,,,,,,71005,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59102,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409292,7191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ronen 1984,409292,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71006,,,,,,71006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
59103,EP,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,409293,7191,,2022-12-02 00:55:33,2022-12-02 00:55:33,Ronen 1984,409293,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71007,,,,,,71007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,12486,12486,Iraq el-Barud,32.73,34.98,2022-12-02 00:50:45,2022-12-02 00:50:45,IL,
