t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
1575,Gradeshnitsa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351765,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2095,,,,,,2095,"Central sect., Sq. L17-2, 2.05-2.15 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1576,Galatin,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351766,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2096,,,,,,2096,"South sect., Sq. M10-1/2, 1.4 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
1577,Gradeshnitsa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,351767,233,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis et al. 2016: Table 1,351767,2022-12-02 00:50:45,2022-12-02 00:50:45,,,2097,,,,,,2097,"South sect., Sq. M10-1, 1.45-1.65 m depth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10199,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360389,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,360389,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19511,,,,,,19511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10200,Transitional ProtoBronze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360390,,,,,,360390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19511,,,,,,19511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10201,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360391,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,360391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19512,,,,,,19512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10202,Early Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360392,,,,,,360392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19512,,,,,,19512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
10203,Early Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,360393,3467,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maniatis 2016,360393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,19513,,,,,,19513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,191,191,Borovan,,,2022-12-02 00:50:45,2022-12-02 00:50:45,BG,
