t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
7007,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357197,1399,,2022-12-02 00:55:33,2022-12-02 00:55:33,Petit 1996,357197,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7700,,,,,,7700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
7008,Epicardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,357198,,,,,,357198,2022-12-02 00:50:45,2022-12-02 00:50:45,,,7700,,,,,,7700,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107829,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458019,15850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fullola et al. 1997,458019,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136744,,,,,,136744,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107830,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458020,,,,,,458020,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136744,,,,,,136744,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107831,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458021,15850,,2022-12-02 00:55:33,2022-12-02 00:55:33,Fullola et al. 1997,458021,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136745,,,,,,136745,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107832,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458022,,,,,,458022,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136745,,,,,,136745,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107833,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458023,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458023,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136746,,,,,,136746,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107834,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458024,,,,,,458024,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136746,,,,,,136746,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107835,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458025,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458025,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136747,,,,,,136747,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107836,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458026,,,,,,458026,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136747,,,,,,136747,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107837,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458027,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458027,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136748,,,,,,136748,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107838,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458028,,,,,,458028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136748,,,,,,136748,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107839,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458029,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136749,,,,,,136749,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107840,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458030,,,,,,458030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136749,,,,,,136749,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107841,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458031,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136750,,,,,,136750,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107842,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458032,,,,,,458032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136750,,,,,,136750,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107843,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458033,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136751,,,,,,136751,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107844,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458034,,,,,,458034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136751,,,,,,136751,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107845,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458035,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136752,,,,,,136752,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107846,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458036,,,,,,458036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136752,,,,,,136752,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107847,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458037,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136753,,,,,,136753,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107848,Epipaleolithic microlaminar,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458038,,,,,,458038,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136753,,,,,,136753,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107849,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458039,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136754,,,,,,136754,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107850,Epipaleolithic microlaminar,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458040,,,,,,458040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136754,,,,,,136754,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107851,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458041,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458041,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136755,,,,,,136755,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107852,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458042,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458042,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136756,,,,,,136756,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107853,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458043,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458043,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136757,,,,,,136757,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107854,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458044,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458044,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136758,,,,,,136758,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107855,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458045,,,,,,458045,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136758,,,,,,136758,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107856,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458046,15851,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mangado et al. 2005b,458046,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136759,,,,,,136759,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
107857,Epipaleolithic microlaminar,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,458047,,,,,,458047,2022-12-02 00:50:45,2022-12-02 00:50:45,,,136759,,,,,,136759,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1534,1534,Parco,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
