t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
106329,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456519,15703,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonzalez Sainz 2005,456519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135948,,,,,,135948,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106330,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456520,,,,,,456520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135948,,,,,,135948,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106331,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456521,15703,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonzalez Sainz 2005,456521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135949,,,,,,135949,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106332,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456522,,,,,,456522,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135949,,,,,,135949,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106333,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456523,15703,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonzalez Sainz 2005,456523,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135950,,,,,,135950,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106334,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456524,,,,,,456524,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135950,,,,,,135950,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106335,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456525,15703,,2022-12-02 00:55:33,2022-12-02 00:55:33,Gonzalez Sainz 2005,456525,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135951,,,,,,135951,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
106336,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,456526,,,,,,456526,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135951,,,,,,135951,decor. cave/habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33625,33625,Llonin,,,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
