t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52216,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402406,6305,,2022-12-02 00:55:33,2022-12-02 00:55:33,brami 2011,402406,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61056,,,,,,61056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52217,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402407,,,,,,402407,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61056,,,,,,61056,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52218,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402408,5035,,2022-12-02 00:55:33,2022-12-02 00:55:33,Brami 2011,402408,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61057,,,,,,61057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52219,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402409,,,,,,402409,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61057,,,,,,61057,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60571,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410761,7349,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cauvin, J. 1972a, Cauvin, J. 1974, Akkermans and Mire 1992",410761,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71890,,,,,,71890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60572,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410762,,,,,,410762,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71890,,,,,,71890,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60573,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410763,7350,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cauvin, J. 1972a, Cauvin, J. 1974",410763,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71891,,,,,,71891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60574,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410764,,,,,,410764,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71891,,,,,,71891,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60575,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410765,7350,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Cauvin, J. 1972a, Cauvin, J. 1974",410765,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71892,,,,,,71892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
60576,Neo.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,410766,,,,,,410766,2022-12-02 00:50:45,2022-12-02 00:50:45,,,71892,,,,,,71892,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121360,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471550,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471550,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160232,,,,,,160232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121361,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471551,,,,,,471551,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160232,,,,,,160232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121362,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471552,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471552,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160233,,,,,,160233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121363,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471553,,,,,,471553,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160233,,,,,,160233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121364,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471554,19488,,2022-12-02 00:55:33,2022-12-02 00:55:33,base ASPRO,471554,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160234,,,,,,160234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
121365,PPNB récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471555,,,,,,471555,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160234,,,,,,160234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16801,16801,Assouad,36.57,39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
