t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
57514,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407704,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66791,,,,,,66791,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57515,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407705,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66792,,,,,,66792,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57516,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407706,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66793,,,,,,66793,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57517,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407707,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66794,,,,,,66794,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57518,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407708,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66795,,,,,,66795,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57519,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407709,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66796,,,,,,66796,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57520,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407710,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66797,,,,,,66797,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57521,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407711,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66798,,,,,,66798,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57522,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407712,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66799,,,,,,66799,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57523,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407713,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66800,,,,,,66800,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57524,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407714,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407714,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66801,,,,,,66801,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57525,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407715,6576,,2022-12-02 00:55:33,2022-12-02 00:55:33,Christoph Database,407715,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66802,,,,,,66802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57526,Iberomaurusian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407716,,,,,,407716,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66802,,,,,,66802,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
57527,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,407717,6594,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter 2016,407717,2022-12-02 00:50:45,2022-12-02 00:50:45,,,66803,,,,,,66803,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112446,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462636,16301,,2022-12-02 00:55:33,2022-12-02 00:55:33,"LinstadterBroich.2016Defin, HuttererMikdad.2011Species",462636,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139773,,,,,,139773,"Grid D9, Level ENL2",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112447,"Early Neolithic, Mediterranean Epipalaeolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462637,16302,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, HuttererMikdad.2011Species",462637,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139774,,,,,,139774,"Grid D9, Level ENL3",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112448,"Mediterranean Epipalaeolithic, Early Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462638,16303,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species",462638,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139775,,,,,,139775,"Grid D9, Level ENL4",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112449,"Mediterranean Epipalaeolithic, Early Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462639,16303,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species",462639,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139776,,,,,,139776,"Grid D9, Level ENL5",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112450,"Mediterranean Epipalaeolithic, Early Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462640,16303,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species",462640,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139777,,,,,,139777,"Grid D9, Level ENL6",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112451,"Mediterranean Epipalaeolithic, Early Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462641,16303,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species",462641,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139778,,,,,,139778,"Grid D9, Level ENL7",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112452,"Mediterranean Epipalaeolithic, Early Neolithic",,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462642,16303,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species",462642,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139779,,,,,,139779,"Grid E10, Level ENL8",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112453,Mediterranean Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462643,16304,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species, Linstadter.2008Transit, Linstadter.2004ZumFruhnWM",462643,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139780,,,,,,139780,"Grid B9, Level hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112454,Mediterranean Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462644,16305,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species, Linstadter.2008Transit, Linstadter.2004ZumFruhnWM, GorsdorfEiwanger.1999RadDatC14",462644,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139781,,,,,,139781,"Grid B10, Level 5-6, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112455,Mediterranean Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462645,16304,,2022-12-02 00:55:33,2022-12-02 00:55:33,"CalPal, LinstadterBroich.2016Defin, LinstadterEiwanger.2012Human, HuttererMikdad.2011Species, Linstadter.2008Transit, Linstadter.2004ZumFruhnWM",462645,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139782,,,,,,139782,"Grid C10, Level 11, hearth",,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
112456,Late Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,462646,16292,,2022-12-02 00:55:33,2022-12-02 00:55:33,LinstadterBroich.2016Defin,462646,2022-12-02 00:50:45,2022-12-02 00:50:45,,,139783,,,,,,139783,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126398,Néolithique récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476588,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476588,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163018,,,,,,163018,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126399,Néolithique récent,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476589,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476589,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163019,,,,,,163019,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126400,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476590,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476590,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163020,,,,,,163020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126401,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476591,,,,,,476591,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163020,,,,,,163020,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126402,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476592,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476592,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163021,,,,,,163021,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126403,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476593,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476593,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163022,,,,,,163022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126404,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476594,,,,,,476594,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163022,,,,,,163022,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126405,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476595,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476595,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163023,,,,,,163023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126406,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476596,,,,,,476596,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163023,,,,,,163023,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126407,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476597,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476597,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163024,,,,,,163024,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126408,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476598,,,,,,476598,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163024,,,,,,163024,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126409,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476599,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476599,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163025,,,,,,163025,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126410,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476600,,,,,,476600,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163025,,,,,,163025,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126411,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476601,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476601,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163026,,,,,,163026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126412,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476602,,,,,,476602,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163026,,,,,,163026,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126413,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476603,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476603,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163027,,,,,,163027,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126414,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476604,,,,,,476604,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163027,,,,,,163027,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126415,Epipaléolithique,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476605,19882,,2022-12-02 00:55:33,2022-12-02 00:55:33,Linstädter et al. 2018,476605,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163028,,,,,,163028,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
126416,Epipaléolithique méditerranéen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,476606,,,,,,476606,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163028,,,,,,163028,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17985,17985,Taghit Haddouch,34.7833,-3.3333,2022-12-02 00:50:45,2022-12-02 00:50:45,MA,
