t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
298,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350488,79,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder 2002: 81 note 1,350488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,505,,,,,,505,Sector P.3.2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
299,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350489,79,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder 2002: 81 note 1,350489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,506,,,,,,506,Sector P.3.2,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
300,EN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350490,80,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balkan-Atlı & Binder 2000: 205,350490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,507,,,,,,507,E sector 97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
301,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350491,80,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balkan-Atlı & Binder 2000: 205,350491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,508,,,,,,508,E sector 97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
302,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350492,80,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balkan-Atlı & Binder 2000: 205,350492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,509,,,,,,509,E sector 97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
303,MCh,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,350493,80,,2022-12-02 00:55:33,2022-12-02 00:55:33,Balkan-Atlı & Binder 2000: 205,350493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,510,,,,,,510,E sector 97,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55200,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405390,6505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Binder 2002, 81",405390,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63167,,,,,,63167,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55201,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405391,6505,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Binder 2002, 81",405391,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63168,,,,,,63168,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55202,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405392,6506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atlı et al. 2000a, 205",405392,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63169,,,,,,63169,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55203,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405393,6506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atlı et al. 2000a, 205",405393,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63170,,,,,,63170,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55204,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405394,6506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atlı et al. 2000a, 205",405394,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63171,,,,,,63171,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
55205,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,405395,6506,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atlı et al. 2000a, 205",405395,2022-12-02 00:50:45,2022-12-02 00:50:45,,,63172,,,,,,63172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61949,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412139,7487,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atl? et al. 2000a, Thissen 2002a",412139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72729,,,,,,72729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61950,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412140,,,,,,412140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72729,,,,,,72729,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61951,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412141,7487,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atl? et al. 2000a, Thissen 2002a",412141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72730,,,,,,72730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61952,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412142,,,,,,412142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72730,,,,,,72730,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61953,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412143,7487,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atl? et al. 2000a, Thissen 2002a",412143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72731,,,,,,72731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61954,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412144,,,,,,412144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72731,,,,,,72731,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61955,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412145,7487,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balkan-Atl? et al. 2000a, Thissen 2002a",412145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72732,,,,,,72732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61956,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412146,,,,,,412146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72732,,,,,,72732,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61957,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412147,7488,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder 2002,412147,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72733,,,,,,72733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61958,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412148,,,,,,412148,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72733,,,,,,72733,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61959,ACN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412149,7488,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder 2002,412149,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72734,,,,,,72734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61960,Aceramic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412150,,,,,,412150,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72734,,,,,,72734,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120930,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471120,19467,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Binder 2002, 81 note 1.",471120,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159995,,,,,,159995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120931,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471121,,,,,,471121,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159995,,,,,,159995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120932,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471122,19467,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Binder 2002, 81 note 1.",471122,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159996,,,,,,159996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120933,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471123,,,,,,471123,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159996,,,,,,159996,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120934,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471124,19468,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balka-Atli et al. 2000, 205.",471124,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159997,,,,,,159997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120935,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471125,,,,,,471125,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159997,,,,,,159997,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120936,Néolithique final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471126,19468,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balka-Atli et al. 2000, 205.",471126,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159998,,,,,,159998,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120937,Néolithique final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471127,19468,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balka-Atli et al. 2000, 205.",471127,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159999,,,,,,159999,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
120938,Néolithique final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,471128,19468,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Balka-Atli et al. 2000, 205.",471128,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160000,,,,,,160000,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,20,20,Kaletepe,,,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
