t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
27473,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377663,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35501,,,,,,35501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27474,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377664,,,,,,377664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35501,,,,,,35501,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27475,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377665,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35502,,,,,,35502,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27476,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377666,,,,,,377666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35502,,,,,,35502,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27477,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377667,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35503,,,,,,35503,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27478,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377668,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35504,,,,,,35504,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27479,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377669,,,,,,377669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35504,,,,,,35504,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27480,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377670,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35505,,,,,,35505,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27481,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377671,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35506,,,,,,35506,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27482,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377672,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35507,,,,,,35507,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27483,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377673,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35508,,,,,,35508,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27484,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377674,,,,,,377674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35508,,,,,,35508,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27485,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377675,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35509,,,,,,35509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27486,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377676,,,,,,377676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35509,,,,,,35509,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27487,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377677,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35510,,,,,,35510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27488,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377678,,,,,,377678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35510,,,,,,35510,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27489,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377679,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35511,,,,,,35511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27490,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377680,,,,,,377680,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35511,,,,,,35511,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27491,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377681,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377681,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35512,,,,,,35512,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27492,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377682,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377682,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35513,,,,,,35513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27493,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377683,,,,,,377683,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35513,,,,,,35513,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27494,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377684,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377684,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35514,,,,,,35514,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27495,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377685,,,,,,377685,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35514,,,,,,35514,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27496,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377686,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377686,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35515,,,,,,35515,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27497,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377687,,,,,,377687,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35515,,,,,,35515,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27498,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377688,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377688,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35516,,,,,,35516,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27499,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377689,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377689,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35517,,,,,,35517,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27500,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377690,,,,,,377690,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35517,,,,,,35517,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27501,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377691,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377691,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35518,,,,,,35518,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27502,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377692,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377692,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35519,,,,,,35519,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27503,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377693,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377693,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35520,,,,,,35520,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27504,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377694,,,,,,377694,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35520,,,,,,35520,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27505,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377695,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377695,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35521,,,,,,35521,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27506,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377696,,,,,,377696,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35521,,,,,,35521,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27507,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377697,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377697,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35522,,,,,,35522,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27508,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377698,,,,,,377698,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35522,,,,,,35522,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27509,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377699,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377699,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35523,,,,,,35523,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27510,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377700,,,,,,377700,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35523,,,,,,35523,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27511,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377701,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377701,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35524,,,,,,35524,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27512,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377702,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377702,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35525,,,,,,35525,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27513,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377703,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377703,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35526,,,,,,35526,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27514,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377704,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377704,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35527,,,,,,35527,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27515,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377705,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377705,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35528,,,,,,35528,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27516,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377706,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377706,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35529,,,,,,35529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27517,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377707,,,,,,377707,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35529,,,,,,35529,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27518,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377708,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377708,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35530,,,,,,35530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27519,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377709,,,,,,377709,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35530,,,,,,35530,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27520,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377710,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377710,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35531,,,,,,35531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27521,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377711,,,,,,377711,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35531,,,,,,35531,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27522,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377712,4817,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kind 2013,377712,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35532,,,,,,35532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
27523,Beuronien C,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,377713,,,,,,377713,2022-12-02 00:50:45,2022-12-02 00:50:45,,,35532,,,,,,35532,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10015,10015,Siebenlinden,48.4764,8.9549,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
