t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
3805,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353995,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,353995,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5880,,,,,,5880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3806,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353996,,,,,,353996,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5880,,,,,,5880,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3808,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353998,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,353998,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5882,,,,,,5882,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3809,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353999,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,353999,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5883,,,,,,5883,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3811,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354001,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,354001,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5885,,,,,,5885,NA,,,2022-12-02 00:50:45,2024-02-17 15:18:19.569544,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
119599,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469789,,,,,,469789,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159291,,,,,,159291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
119600,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469790,,,,,,469790,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159291,,,,,,159291,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
119601,Néolithique moyen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469791,,,,,,469791,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159292,,,,,,159292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
119602,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,469792,,,,,,469792,2022-12-02 00:50:45,2022-12-02 00:50:45,,,159292,,,,,,159292,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3807,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,353997,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,353997,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5881,,,,,,5881,NA,,,2022-12-02 00:50:45,2024-02-17 15:16:07.458604,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
3810,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,354000,1236,,2022-12-02 00:55:33,2022-12-02 00:55:33,Piguet 2011,354000,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5884,,,,,,5884,NA,,,2022-12-02 00:50:45,2024-02-17 15:17:43.985039,1120,1120,Château de la Soie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,CH,
