t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
53838,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404028,,,,,,404028,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62263,,,,,,62263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53839,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404029,6402,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 317",404029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62264,,,,,,62264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53840,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404030,6402,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 317",404030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62265,,,,,,62265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53841,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404031,6402,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 317",404031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62266,,,,,,62266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53842,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404032,6402,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Thissen 2002a, 317",404032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62267,,,,,,62267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53843,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404033,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",404033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62268,,,,,,62268,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53844,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404034,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",404034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62269,,,,,,62269,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53845,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404035,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",404035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62270,,,,,,62270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
53846,EPN ?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,404036,,,,,,404036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,62270,,,,,,62270,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61134,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411324,7418,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2002b, Thissen 2002a",411324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72206,,,,,,72206,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61135,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411325,7418,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2002b, Thissen 2002a",411325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72207,,,,,,72207,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61136,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411326,7418,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2002b, Thissen 2002a",411326,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72208,,,,,,72208,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61137,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411327,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",411327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72209,,,,,,72209,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61138,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411328,7418,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2002b, Thissen 2002a",411328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72210,,,,,,72210,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61139,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411329,7419,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Umurtak 1999-2000, Duru 2002b, Thissen 2002a",411329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72211,,,,,,72211,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61140,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411330,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",411330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72212,,,,,,72212,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
61141,PN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,411331,6403,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Duru 2004, Thissen 2006",411331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72213,,,,,,72213,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16882,16882,Bademagaci,37.4,30.48,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
