t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
81071,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431261,8371,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 250",431261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90382,,,,,,90382,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81072,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431262,,,,,,431262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90382,,,,,,90382,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81073,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431263,8371,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 250",431263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90383,,,,,,90383,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
81074,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,431264,,,,,,431264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90383,,,,,,90383,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84710,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434900,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",434900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95453,,,,,,95453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
84711,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,434901,,,,,,434901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,95453,,,,,,95453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91950,späte,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442140,8692,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Hartz2011, 251",442140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105471,,,,,,105471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
91951,Ertebølle-Ellerbek,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442141,,,,,,442141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,105471,,,,,,105471,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,23844,23844,Satrup-Förstermoor LA 71,54.690705,9.6221090000002,2022-12-02 00:50:45,2022-12-02 00:50:45,DE,
