t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
2655,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352845,1214,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder and Sénépart 2010,352845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5223,,,,,,5223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2656,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352846,,,,,,352846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5223,,,,,,5223,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2657,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352847,1214,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder and Sénépart 2010,352847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5224,,,,,,5224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2658,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352848,,,,,,352848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5224,,,,,,5224,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2659,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352849,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5225,,,,,,5225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2660,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352850,,,,,,352850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5225,,,,,,5225,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2661,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352851,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5226,,,,,,5226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2662,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352852,,,,,,352852,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5226,,,,,,5226,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2663,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352853,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352853,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5227,,,,,,5227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2664,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352854,,,,,,352854,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5227,,,,,,5227,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2665,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352855,,,,,,352855,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5228,,,,,,5228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2666,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352856,,,,,,352856,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5228,,,,,,5228,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2667,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352857,,,,,,352857,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5229,,,,,,5229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2668,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352858,,,,,,352858,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5229,,,,,,5229,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2669,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352859,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,352859,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5230,,,,,,5230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2670,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352860,,,,,,352860,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5230,,,,,,5230,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2671,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352861,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,352861,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5231,,,,,,5231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2672,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352862,,,,,,352862,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5231,,,,,,5231,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2673,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352863,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,352863,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5232,,,,,,5232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2674,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352864,,,,,,352864,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5232,,,,,,5232,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2675,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352865,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352865,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5233,,,,,,5233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2676,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352866,,,,,,352866,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5233,,,,,,5233,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2677,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352867,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352867,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5234,,,,,,5234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2678,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352868,,,,,,352868,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5234,,,,,,5234,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2679,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352869,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352869,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5235,,,,,,5235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2680,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352870,,,,,,352870,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5235,,,,,,5235,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2681,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352871,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352871,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5236,,,,,,5236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2682,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352872,,,,,,352872,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5236,,,,,,5236,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2683,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352873,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352873,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5237,,,,,,5237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2684,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352874,,,,,,352874,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5237,,,,,,5237,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2685,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352875,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352875,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5238,,,,,,5238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2686,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352876,,,,,,352876,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5238,,,,,,5238,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2687,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352877,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352877,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5239,,,,,,5239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2688,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352878,,,,,,352878,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5239,,,,,,5239,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2689,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352879,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352879,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5240,,,,,,5240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2690,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352880,,,,,,352880,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5240,,,,,,5240,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2691,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352881,1213,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 2017b,352881,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5241,,,,,,5241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2692,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352882,,,,,,352882,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5241,,,,,,5241,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2693,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352883,,,,,,352883,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5242,,,,,,5242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2694,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352884,,,,,,352884,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5242,,,,,,5242,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2695,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352885,1241,,2022-12-02 00:55:33,2022-12-02 00:55:33,Alessio et al. 1996,352885,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5243,,,,,,5243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2696,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352886,,,,,,352886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5243,,,,,,5243,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2697,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352887,,,,,,352887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5244,,,,,,5244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2698,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352888,,,,,,352888,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5244,,,,,,5244,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2699,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352889,1240,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi and Chella 1999,352889,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5245,,,,,,5245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2700,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352890,,,,,,352890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5245,,,,,,5245,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2701,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352891,,,,,,352891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5246,,,,,,5246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2702,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352892,,,,,,352892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5246,,,,,,5246,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2703,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352893,,,,,,352893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5247,,,,,,5247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2704,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352894,,,,,,352894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5247,,,,,,5247,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2705,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352895,,,,,,352895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5248,,,,,,5248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2706,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352896,,,,,,352896,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5248,,,,,,5248,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2707,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352897,,,,,,352897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5249,,,,,,5249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2708,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352898,,,,,,352898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5249,,,,,,5249,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2709,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352899,,,,,,352899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5250,,,,,,5250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2710,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352900,,,,,,352900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5250,,,,,,5250,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2711,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352901,1242,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pearce 2013,352901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5251,,,,,,5251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2712,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352902,,,,,,352902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5251,,,,,,5251,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2713,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352903,1243,,2022-12-02 00:55:33,2022-12-02 00:55:33,Maggi 1977,352903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5252,,,,,,5252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2714,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352904,,,,,,352904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5252,,,,,,5252,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2715,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352905,,,,,,352905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5253,,,,,,5253,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2716,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352906,,,,,,352906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5253,,,,,,5253,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2717,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352907,,,,,,352907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5254,,,,,,5254,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2718,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352908,,,,,,352908,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5254,,,,,,5254,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2719,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352909,,,,,,352909,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5255,,,,,,5255,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2720,MN;LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352910,,,,,,352910,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5255,,,,,,5255,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2721,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352911,,,,,,352911,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5256,,,,,,5256,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2722,MN;LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352912,,,,,,352912,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5256,,,,,,5256,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2723,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352913,,,,,,352913,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5257,,,,,,5257,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2724,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352914,,,,,,352914,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5257,,,,,,5257,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2725,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352915,1242,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pearce 2013,352915,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5258,,,,,,5258,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2726,cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352916,,,,,,352916,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5258,,,,,,5258,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2727,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352917,,,,,,352917,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5259,,,,,,5259,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2728,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352918,,,,,,352918,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5259,,,,,,5259,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2729,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352919,,,,,,352919,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5260,,,,,,5260,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2730,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352920,,,,,,352920,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5260,,,,,,5260,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2731,EarlyNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352921,1242,,2022-12-02 00:55:33,2022-12-02 00:55:33,Pearce 2013,352921,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5261,,,,,,5261,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2732,impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352922,,,,,,352922,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5261,,,,,,5261,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2733,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352923,1244,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder and Maggi 2001,352923,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5262,,,,,,5262,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2734,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352924,,,,,,352924,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5262,,,,,,5262,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2735,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352925,,,,,,352925,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5263,,,,,,5263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2736,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352926,,,,,,352926,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5263,,,,,,5263,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2737,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352927,,,,,,352927,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5264,,,,,,5264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2738,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352928,,,,,,352928,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5264,,,,,,5264,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2739,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352929,,,,,,352929,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5265,,,,,,5265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2740,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352930,,,,,,352930,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5265,,,,,,5265,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2741,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352931,,,,,,352931,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5266,,,,,,5266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2742,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352932,,,,,,352932,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5266,,,,,,5266,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2743,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352933,,,,,,352933,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5267,,,,,,5267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
2744,VBQ,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,352934,,,,,,352934,2022-12-02 00:50:45,2022-12-02 00:50:45,,,5267,,,,,,5267,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,991,991,Arene Candide,,,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,