t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
5220,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355410,1221,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1982b,355410,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6694,,,,,,6694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5221,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355411,,,,,,355411,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6694,,,,,,6694,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5222,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355412,1221,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1982b,355412,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6695,,,,,,6695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5223,Chasséen,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355413,,,,,,355413,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6695,,,,,,6695,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5224,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355414,1221,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1982b,355414,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6696,,,,,,6696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5225,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355415,,,,,,355415,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6696,,,,,,6696,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5226,MiddleNeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355416,1221,,2022-12-02 00:55:33,2022-12-02 00:55:33,Delibrias et al. 1982b,355416,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6697,,,,,,6697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
5227,Saint-Uze,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,355417,,,,,,355417,2022-12-02 00:50:45,2022-12-02 00:50:45,,,6697,,,,,,6697,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1290,1290,grotte des Planches,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
