t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
100128,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450318,11163,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1994,450318,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132735,,,,,,132735,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100129,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450319,,,,,,450319,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132735,,,,,,132735,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100130,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450320,15567,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bischoff et al. 1989,450320,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132736,,,,,,132736,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100131,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450321,,,,,,450321,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132736,,,,,,132736,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100132,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450322,15568,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian et al. 2003,450322,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132737,,,,,,132737,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100133,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450323,,,,,,450323,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132737,,,,,,132737,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100134,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450324,15567,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bischoff et al. 1989,450324,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132738,,,,,,132738,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100135,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450325,,,,,,450325,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132738,,,,,,132738,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100136,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450326,15567,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bischoff et al. 1989,450326,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132739,,,,,,132739,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100137,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450327,,,,,,450327,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132739,,,,,,132739,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100138,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450328,15568,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian et al. 2003,450328,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132740,,,,,,132740,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100139,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450329,,,,,,450329,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132740,,,,,,132740,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100140,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450330,15568,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian et al. 2003,450330,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132741,,,,,,132741,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100141,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450331,,,,,,450331,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132741,,,,,,132741,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100142,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450332,15568,,2022-12-02 00:55:33,2022-12-02 00:55:33,Djindjian et al. 2003,450332,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132742,,,,,,132742,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100143,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450333,,,,,,450333,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132742,,,,,,132742,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100144,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450334,11163,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1994,450334,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132743,,,,,,132743,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100145,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450335,,,,,,450335,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132743,,,,,,132743,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100146,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450336,11163,,2022-12-02 00:55:33,2022-12-02 00:55:33,Hedges et al. 1994,450336,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132744,,,,,,132744,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100147,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450337,,,,,,450337,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132744,,,,,,132744,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100148,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450338,15567,,2022-12-02 00:55:33,2022-12-02 00:55:33,Bischoff et al. 1989,450338,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132745,,,,,,132745,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100149,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450339,,,,,,450339,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132745,,,,,,132745,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100150,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450340,15569,,2022-12-02 00:55:33,2022-12-02 00:55:33,Soler and Maroto 1993,450340,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132746,,,,,,132746,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100151,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450341,,,,,,450341,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132746,,,,,,132746,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100152,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450342,15570,,2022-12-02 00:55:33,2022-12-02 00:55:33,Canal I Roquet and Carbonell I Roura 1989,450342,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132747,,,,,,132747,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100153,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450343,,,,,,450343,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132747,,,,,,132747,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100154,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450344,15570,,2022-12-02 00:55:33,2022-12-02 00:55:33,Canal I Roquet and Carbonell I Roura 1989,450344,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132748,,,,,,132748,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100155,Aurignacian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450345,,,,,,450345,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132748,,,,,,132748,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100156,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450346,15571,,2022-12-02 00:55:33,2022-12-02 00:55:33,Straus 1990,450346,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132749,,,,,,132749,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100157,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450347,,,,,,450347,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132749,,,,,,132749,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100158,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450348,,,,,,450348,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132750,,,,,,132750,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100159,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450349,,,,,,450349,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132750,,,,,,132750,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100160,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450350,,,,,,450350,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132751,,,,,,132751,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100161,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450351,,,,,,450351,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132751,,,,,,132751,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33008,33008,Arbreda,42.17,2.75,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
