t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
43949,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394139,5784,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lazarovici 2006,394139,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52006,,,,,,52006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43950,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394140,,,,,,394140,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52006,,,,,,52006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43951,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394141,5784,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lazarovici 2006,394141,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52007,,,,,,52007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43952,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394142,,,,,,394142,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52007,,,,,,52007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43953,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394143,5784,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lazarovici 2006,394143,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52008,,,,,,52008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43954,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394144,,,,,,394144,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52008,,,,,,52008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43955,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394145,5784,,2022-12-02 00:55:33,2022-12-02 00:55:33,Lazarovici 2006,394145,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52009,,,,,,52009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
43956,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,394146,,,,,,394146,2022-12-02 00:50:45,2022-12-02 00:50:45,,,52009,,,,,,52009,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,283,283,Zau de Câmpie,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RO,
