t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
101105,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451295,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,451295,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133234,,,,,,133234,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101106,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451296,,,,,,451296,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133234,,,,,,133234,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101107,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451297,5054,,2022-12-02 00:55:33,2022-12-02 00:55:33,Vogel and Waterbolk 1967,451297,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133235,,,,,,133235,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101108,Mousterian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451298,,,,,,451298,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133235,,,,,,133235,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101109,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451299,15624,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 2000,451299,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133236,,,,,,133236,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101110,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451300,,,,,,451300,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133236,,,,,,133236,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101111,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451301,15624,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 2000,451301,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133237,,,,,,133237,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101112,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451302,,,,,,451302,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133237,,,,,,133237,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101113,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451303,,,,,,451303,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133238,,,,,,133238,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101114,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451304,,,,,,451304,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133238,,,,,,133238,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101115,Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451305,,,,,,451305,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133239,,,,,,133239,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
101116,Ancient Mesolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451306,,,,,,451306,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133239,,,,,,133239,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33125,33125,Broion,45.43,11.52,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
