t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
30707,Neo-Meso boundary?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380897,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380897,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37987,,,,,,37987,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30708,Neo-Meso boundary?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380898,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380898,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37990,,,,,,37990,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30709,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380899,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380899,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37994,,,,,,37994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30710,pottery neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380900,,,,,,380900,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37994,,,,,,37994,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30711,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380901,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380901,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37995,,,,,,37995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30712,pottery neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380902,,,,,,380902,2022-12-02 00:50:45,2022-12-02 00:50:45,,,37995,,,,,,37995,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30713,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380903,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380903,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38006,,,,,,38006,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30714,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380904,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380904,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38007,,,,,,38007,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30715,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380905,5122,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Facorellis et al. 2001, 1029-1048",380905,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38008,,,,,,38008,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30716,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380906,5045,,2022-12-02 00:55:33,2022-12-02 00:55:33,Facorellis 2003,380906,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38011,,,,,,38011,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
30717,Neolithic?,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,380907,,,,,,380907,2022-12-02 00:50:45,2022-12-02 00:50:45,,,38015,,,,,,38015,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,10429,10429,Theopetra Cave,39.68,21.67,2022-12-02 00:50:45,2022-12-02 00:50:45,GR,
