t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
52282,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402472,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61094,,,,,,61094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52283,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402473,,,,,,402473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61094,,,,,,61094,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52284,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402474,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61095,,,,,,61095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52285,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402475,,,,,,402475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61095,,,,,,61095,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52286,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402476,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61096,,,,,,61096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52287,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402477,,,,,,402477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61096,,,,,,61096,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52288,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402478,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61097,,,,,,61097,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52289,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402479,,,,,,402479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61097,,,,,,61097,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52290,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402480,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61098,,,,,,61098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52291,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402481,,,,,,402481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61098,,,,,,61098,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52292,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402482,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61099,,,,,,61099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52293,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402483,,,,,,402483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61099,,,,,,61099,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52294,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402484,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61100,,,,,,61100,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52295,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402485,,,,,,402485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61100,,,,,,61100,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52296,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402486,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61101,,,,,,61101,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52297,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402487,,,,,,402487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61101,,,,,,61101,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52298,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402488,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61102,,,,,,61102,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52299,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402489,,,,,,402489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61102,,,,,,61102,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52300,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402490,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61103,,,,,,61103,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52301,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402491,,,,,,402491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61103,,,,,,61103,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52302,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402492,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61104,,,,,,61104,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52303,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402493,,,,,,402493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61104,,,,,,61104,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52304,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402494,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61105,,,,,,61105,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52305,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402495,,,,,,402495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61105,,,,,,61105,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52306,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402496,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61106,,,,,,61106,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52307,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402497,,,,,,402497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61106,,,,,,61106,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52308,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402498,6312,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Bernbeck 1994, 345",402498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61107,,,,,,61107,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52309,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402499,,,,,,402499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61107,,,,,,61107,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52310,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402500,6313,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1967, 128",402500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61108,,,,,,61108,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52311,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402501,,,,,,402501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61108,,,,,,61108,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52312,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402502,6313,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1967, 128",402502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61109,,,,,,61109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52313,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402503,,,,,,402503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61109,,,,,,61109,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52314,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402504,6313,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1967, 128",402504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61110,,,,,,61110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52315,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402505,,,,,,402505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61110,,,,,,61110,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52316,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402506,6313,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Vogel and Waterbolk 1967, 128",402506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61111,,,,,,61111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52317,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402507,,,,,,402507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61111,,,,,,61111,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52318,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402508,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61112,,,,,,61112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52319,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402509,,,,,,402509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61112,,,,,,61112,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52320,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402510,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61113,,,,,,61113,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52321,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402511,,,,,,402511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61113,,,,,,61113,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52322,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402512,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61114,,,,,,61114,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52323,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402513,,,,,,402513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61114,,,,,,61114,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52324,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402514,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61115,,,,,,61115,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52325,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402515,,,,,,402515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61115,,,,,,61115,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52326,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402516,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61116,,,,,,61116,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52327,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402517,,,,,,402517,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61116,,,,,,61116,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52328,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402518,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402518,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61117,,,,,,61117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52329,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402519,,,,,,402519,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61117,,,,,,61117,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52330,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402520,6314,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Akkermans et al. 1981, 490",402520,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61118,,,,,,61118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
52331,PPNB,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,402521,,,,,,402521,2022-12-02 00:50:45,2022-12-02 00:50:45,,,61118,,,,,,61118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,16805,16805,Bouqraz,35.02,40.39,2022-12-02 00:50:45,2022-12-02 00:50:45,SY,
