t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
62313,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412503,7515,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, zbakan 1988, Erdo?u et al. 2003",412503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72957,,,,,,72957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62314,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412504,,,,,,412504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72957,,,,,,72957,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62315,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412505,7515,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, zbakan 1988, Erdo?u et al. 2003",412505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72958,,,,,,72958,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62316,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412506,,,,,,412506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72958,,,,,,72958,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62317,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412507,7515,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, zbakan 1988, Erdo?u et al. 2003",412507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72959,,,,,,72959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62318,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412508,,,,,,412508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72959,,,,,,72959,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62319,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412509,7515,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, zbakan 1988, Erdo?u et al. 2003",412509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72960,,,,,,72960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62320,L-CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412510,,,,,,412510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72960,,,,,,72960,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62321,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412511,7464,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, Mellink 1992, Chataigner 1995",412511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72961,,,,,,72961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62322,Amuq E,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412512,,,,,,412512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72961,,,,,,72961,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62323,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412513,7464,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, Mellink 1992, Chataigner 1995",412513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72962,,,,,,72962,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62324,Amuq D-E,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412514,,,,,,412514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72962,,,,,,72962,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62325,CH,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412515,7516,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Esin 1981, zbakan 1988, Mellink 1992, Chataigner 1995",412515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72963,,,,,,72963,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
62326,Amuq C-D,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,412516,,,,,,412516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,72963,,,,,,72963,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,19126,19126,Tlintepe,38.64,39.43,2022-12-02 00:50:45,2022-12-02 00:50:45,TR,
