t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
56616,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406806,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,406806,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64152,,,,,,64152,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56617,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406807,,,,,,406807,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64152,,,,,,64152,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56618,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406808,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,406808,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64153,,,,,,64153,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56619,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406809,5785,,2022-12-02 00:55:33,2022-12-02 00:55:33,Wechler 2001,406809,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64154,,,,,,64154,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
56620,Bug-Dniester,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,406810,,,,,,406810,2022-12-02 00:50:45,2022-12-02 00:50:45,,,64154,,,,,,64154,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127078,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477268,19929,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Biagi et Starnini 2016, p.36",477268,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163376,,,,,,163376,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127079,Grebeniki,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477269,,,,,,477269,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163376,,,,,,163376,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127080,Mésolithique 2,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477270,19929,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Biagi et Starnini 2016, p.36",477270,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163377,,,,,,163377,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
127081,Grebeniki,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,477271,,,,,,477271,2022-12-02 00:50:45,2022-12-02 00:50:45,,,163377,,,,,,163377,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,17089,17089,Soroki II,48.1833,28.3167,2022-12-02 00:50:45,2022-12-02 00:50:45,UA,
