t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
18976,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369166,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369166,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26324,,,,,,26324,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18977,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369167,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369167,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26325,,,,,,26325,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18978,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369168,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369168,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26326,,,,,,26326,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18979,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369169,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369169,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26327,,,,,,26327,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18980,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369170,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369170,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26328,,,,,,26328,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18981,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369171,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369171,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26329,,,,,,26329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18982,Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369172,,,,,,369172,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26329,,,,,,26329,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18983,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369173,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369173,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26330,,,,,,26330,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18984,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369174,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369174,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26331,,,,,,26331,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18985,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369175,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369175,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26332,,,,,,26332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18986,Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369176,,,,,,369176,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26332,,,,,,26332,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18987,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369177,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369177,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26333,,,,,,26333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18988,Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369178,,,,,,369178,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26333,,,,,,26333,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18989,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369179,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369179,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26334,,,,,,26334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18990,Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369180,,,,,,369180,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26334,,,,,,26334,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18991,Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369181,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369181,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26335,,,,,,26335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18992,Beaker,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369182,,,,,,369182,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26335,,,,,,26335,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18993,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369183,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369183,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26336,,,,,,26336,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18994,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369184,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369184,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26337,,,,,,26337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18995,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369185,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369185,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26338,,,,,,26338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18996,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369186,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369186,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26339,,,,,,26339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18997,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369187,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369187,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26340,,,,,,26340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18998,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369188,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369188,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26341,,,,,,26341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
18999,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369189,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369189,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26342,,,,,,26342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19000,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369190,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369190,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26343,,,,,,26343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19001,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369191,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369191,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26344,,,,,,26344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19002,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369192,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369192,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26345,,,,,,26345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19003,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369193,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369193,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26346,,,,,,26346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19004,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369194,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369194,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26347,,,,,,26347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19005,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369195,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369195,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26348,,,,,,26348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
19006,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,369196,4131,,2022-12-02 00:55:33,2022-12-02 00:55:33,SE382702,369196,2022-12-02 00:50:45,2022-12-02 00:50:45,,,26349,,,,,,26349,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67871,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418061,,,,,,418061,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79151,,,,,,79151,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67872,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418062,,,,,,418062,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79152,,,,,,79152,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67873,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418063,,,,,,418063,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79153,,,,,,79153,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67874,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418064,,,,,,418064,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79154,,,,,,79154,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67875,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418065,,,,,,418065,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79155,,,,,,79155,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67876,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418066,,,,,,418066,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79156,,,,,,79156,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67877,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418067,,,,,,418067,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79157,,,,,,79157,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67878,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418068,,,,,,418068,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79158,,,,,,79158,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67879,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418069,,,,,,418069,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79159,,,,,,79159,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67880,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418070,,,,,,418070,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79160,,,,,,79160,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67881,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418071,,,,,,418071,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79161,,,,,,79161,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67882,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418072,,,,,,418072,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79162,,,,,,79162,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67883,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418073,,,,,,418073,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79163,,,,,,79163,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67884,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418074,,,,,,418074,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79164,,,,,,79164,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67885,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418075,,,,,,418075,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79165,,,,,,79165,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67886,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418076,,,,,,418076,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79166,,,,,,79166,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67887,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418077,,,,,,418077,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79167,,,,,,79167,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67888,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418078,,,,,,418078,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79168,,,,,,79168,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67889,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418079,,,,,,418079,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79169,,,,,,79169,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67890,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418080,,,,,,418080,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79170,,,,,,79170,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67891,UN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418081,,,,,,418081,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79171,,,,,,79171,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67892,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418082,,,,,,418082,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79172,,,,,,79172,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67893,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418083,,,,,,418083,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79173,,,,,,79173,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67894,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418084,,,,,,418084,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79174,,,,,,79174,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67895,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418085,,,,,,418085,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79175,,,,,,79175,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
67896,LN,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,418086,,,,,,418086,2022-12-02 00:50:45,2022-12-02 00:50:45,,,79176,,,,,,79176,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
95031,Late Neolithic/Early Bronze Age,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,445221,,,,,,445221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,111119,,,,,,111119,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,6775,6775,Marton-le-Moor,54.1261,-1.4154,2022-12-02 00:50:45,2022-12-02 00:50:45,England/Wales,
