t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
20696,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,370886,,,,,,370886,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29579,,,,,,29579,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
20697,Magdalenian-Azilian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,370887,,,,,,370887,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29579,,,,,,29579,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100700,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450890,1280,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1973b,450890,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133028,,,,,,133028,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100701,Epimagdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450891,,,,,,450891,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133028,,,,,,133028,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100702,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450892,1280,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1973b,450892,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133029,,,,,,133029,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100703,Epimagdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450893,,,,,,450893,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133029,,,,,,133029,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100704,Epipaleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450894,1280,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1973b,450894,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133030,,,,,,133030,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
100705,Epimagdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450895,,,,,,450895,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133030,,,,,,133030,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,7995,7995,Beraud,44.9833,3.6833,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
