t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
105646,Middle Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455836,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455836,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135594,,,,,,135594,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105647,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455837,,,,,,455837,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135594,,,,,,135594,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105648,unspec.,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455838,15640,,2022-12-02 00:55:33,2022-12-02 00:55:33,Damblon et al. 1996,455838,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135595,,,,,,135595,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105649,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455839,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455839,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135596,,,,,,135596,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105650,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455840,,,,,,455840,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135596,,,,,,135596,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105651,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455841,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455841,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135597,,,,,,135597,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105652,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455842,,,,,,455842,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135597,,,,,,135597,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105653,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455843,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455843,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135598,,,,,,135598,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105654,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455844,,,,,,455844,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135598,,,,,,135598,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105655,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455845,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455845,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135599,,,,,,135599,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105656,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455846,,,,,,455846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135599,,,,,,135599,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105657,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455847,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135600,,,,,,135600,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105658,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455848,,,,,,455848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135600,,,,,,135600,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105659,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455849,15661,,2022-12-02 00:55:33,2022-12-02 00:55:33,Kozlowski and Kozlowski 1996,455849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135601,,,,,,135601,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
105660,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,455850,,,,,,455850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,135601,,,,,,135601,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33539,33539,Krakow Spadzista Street,50.08,19.92,2022-12-02 00:50:45,2022-12-02 00:50:45,PL,
