t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
45281,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395471,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395471,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53445,,,,,,53445,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45282,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395472,,,,,,395472,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53445,,,,,,53445,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45283,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395473,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395473,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53446,,,,,,53446,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45284,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395474,,,,,,395474,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53446,,,,,,53446,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45285,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395475,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395475,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53447,,,,,,53447,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45286,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395476,,,,,,395476,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53447,,,,,,53447,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45287,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395477,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395477,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53448,,,,,,53448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45288,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395478,,,,,,395478,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53448,,,,,,53448,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45289,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395479,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395479,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53449,,,,,,53449,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45290,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395480,,,,,,395480,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53449,,,,,,53449,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45291,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395481,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395481,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53450,,,,,,53450,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45292,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395482,,,,,,395482,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53450,,,,,,53450,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45293,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395483,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395483,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53451,,,,,,53451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45294,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395484,,,,,,395484,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53451,,,,,,53451,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45295,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395485,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395485,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53452,,,,,,53452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45296,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395486,,,,,,395486,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53452,,,,,,53452,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45297,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395487,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395487,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53453,,,,,,53453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45298,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395488,,,,,,395488,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53453,,,,,,53453,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45299,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395489,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395489,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53454,,,,,,53454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45300,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395490,,,,,,395490,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53454,,,,,,53454,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45301,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395491,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395491,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53455,,,,,,53455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45302,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395492,,,,,,395492,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53455,,,,,,53455,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45303,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395493,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395493,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53456,,,,,,53456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45304,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395494,,,,,,395494,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53456,,,,,,53456,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45305,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395495,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395495,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53457,,,,,,53457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45306,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395496,,,,,,395496,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53457,,,,,,53457,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45307,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395497,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395497,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53458,,,,,,53458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45308,Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395498,,,,,,395498,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53458,,,,,,53458,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45309,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395499,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395499,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53459,,,,,,53459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45310,Castelnovian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395500,,,,,,395500,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53459,,,,,,53459,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45311,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395501,5839,,2022-12-02 00:55:33,2022-12-02 00:55:33,Loosdrecht 2020,395501,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53460,,,,,,53460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45312,Impresso,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395502,,,,,,395502,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53460,,,,,,53460,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45313,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395503,,,,,,395503,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53461,,,,,,53461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45314,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395504,,,,,,395504,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53461,,,,,,53461,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45315,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395505,,,,,,395505,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53462,,,,,,53462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45316,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395506,,,,,,395506,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53462,,,,,,53462,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45317,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395507,,,,,,395507,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53463,,,,,,53463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45318,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395508,,,,,,395508,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53463,,,,,,53463,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45319,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395509,,,,,,395509,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53464,,,,,,53464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45320,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395510,,,,,,395510,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53464,,,,,,53464,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45321,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395511,3542,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Müller 1991, 354",395511,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53465,,,,,,53465,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45322,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395512,,,,,,395512,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53466,,,,,,53466,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45323,Epipalaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395513,,,,,,395513,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53467,,,,,,53467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45324,Sauveterrien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395514,,,,,,395514,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53467,,,,,,53467,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45325,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395515,3542,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Müller 1991, 354",395515,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53468,,,,,,53468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
45326,Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395516,,,,,,395516,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53468,,,,,,53468,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
80751,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430941,8636,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 1992,430941,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90171,,,,,,90171,Tr. A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
80752,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,430942,,,,,,430942,2022-12-02 00:50:45,2022-12-02 00:50:45,,,90171,,,,,,90171,Tr. A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85463,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435653,8963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Müller 1991; Skeates/Whitehouse 1994,435653,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96080,,,,,,96080,"tr. F,C, spit 13-14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
85464,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,435654,,,,,,435654,2022-12-02 00:50:45,2022-12-02 00:50:45,,,96080,,,,,,96080,"tr. F,C, spit 13-14",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89058,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439248,8963,,2022-12-02 00:55:33,2022-12-02 00:55:33,Müller 1991; Skeates/Whitehouse 1994,439248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101103,,,,,,101103,"1.2 m depth / F,7-9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89059,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439249,,,,,,439249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101103,,,,,,101103,"1.2 m depth / F,7-9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89060,Early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439250,8964,,2022-12-02 00:55:33,2022-12-02 00:55:33,Allegri et al. 1987; Müller 1991,439250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101105,,,,,,101105,"tr. F, spit 7-9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89061,Neolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439251,,,,,,439251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101105,,,,,,101105,"tr. F, spit 7-9",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89062,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439252,8636,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 1992,439252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101106,,,,,,101106,tr. G,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
89063,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,439253,,,,,,439253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,101106,,,,,,101106,tr. G,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92656,late,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442846,8636,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 1992,442846,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106054,,,,,,106054,"tr. F, spit 16-18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92657,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442847,,,,,,442847,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106054,,,,,,106054,"tr. F, spit 16-18",,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92658,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442848,8636,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 1992,442848,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106055,,,,,,106055,Tr. A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92659,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442849,,,,,,442849,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106055,,,,,,106055,Tr. A,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92660,early,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442850,8636,,2022-12-02 00:55:33,2022-12-02 00:55:33,Mussi 1992,442850,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106056,,,,,,106056,tr. C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
92661,Mesolithikum,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,442851,,,,,,442851,2022-12-02 00:50:45,2022-12-02 00:50:45,,,106056,,,,,,106056,tr. C,,,2022-12-02 00:50:45,2022-12-02 00:50:45,2183,2183,Grotta dell'Uzzo,38.1101,12.7865,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
