t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
20851,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371041,,,,,,371041,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29762,,,,,,29762,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
20852,Magdalenian final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371042,,,,,,371042,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29762,,,,,,29762,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
20853,Palaeolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371043,4284,,2022-12-02 00:55:33,2022-12-02 00:55:33,http://bocquet.club.fr/page 5a.htm,371043,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29763,,,,,,29763,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
20854,Magdalenian final,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,371044,,,,,,371044,2022-12-02 00:50:45,2022-12-02 00:50:45,,,29763,,,,,,29763,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101472,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451662,15598,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oberlin and Pion 2009,451662,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133420,,,,,,133420,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101473,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451663,,,,,,451663,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133420,,,,,,133420,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101474,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451664,15598,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oberlin and Pion 2009,451664,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133421,,,,,,133421,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101475,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451665,,,,,,451665,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133421,,,,,,133421,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101476,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451666,1298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1985,451666,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133422,,,,,,133422,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101477,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451667,,,,,,451667,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133422,,,,,,133422,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101478,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451668,15612,,2022-12-02 00:55:33,2022-12-02 00:55:33,Drucker et al. 2009,451668,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133423,,,,,,133423,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101479,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451669,,,,,,451669,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133423,,,,,,133423,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101480,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451670,1349,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1973a,451670,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133424,,,,,,133424,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101481,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451671,,,,,,451671,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133424,,,,,,133424,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101482,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451672,15598,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oberlin and Pion 2009,451672,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133425,,,,,,133425,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101483,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451673,,,,,,451673,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133425,,,,,,133425,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101484,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451674,15598,,2022-12-02 00:55:33,2022-12-02 00:55:33,Oberlin and Pion 2009,451674,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133426,,,,,,133426,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101485,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451675,,,,,,451675,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133426,,,,,,133426,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101486,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451676,1298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1985,451676,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133427,,,,,,133427,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101487,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451677,,,,,,451677,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133427,,,,,,133427,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101488,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451678,1298,,2022-12-02 00:55:33,2022-12-02 00:55:33,Evin et al. 1985,451678,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133428,,,,,,133428,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
101489,Magdalenian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,451679,,,,,,451679,2022-12-02 00:50:45,2022-12-02 00:50:45,,,133428,,,,,,133428,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,8065,8065,Campalou,45.05,4.5,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
