t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
38025,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388215,,,,,,388215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46316,,,,,,46316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38026,Impressa/Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388216,,,,,,388216,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46316,,,,,,46316,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38027,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388217,,,,,,388217,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46317,,,,,,46317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38028,Impressa/Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388218,,,,,,388218,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46317,,,,,,46317,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38029,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388219,,,,,,388219,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46318,,,,,,46318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38030,Impressa/Stentinello,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388220,,,,,,388220,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46318,,,,,,46318,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
38031,Chalcolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,388221,,,,,,388221,2022-12-02 00:50:45,2022-12-02 00:50:45,,,46319,,,,,,46319,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122096,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472286,19529,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Tusa 1996 ; Plucennik 1997, p. 149.",472286,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160613,,,,,,160613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122097,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472287,,,,,,472287,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160613,,,,,,160613,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122098,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472288,19529,,2022-12-02 00:55:33,2022-12-02 00:55:33,"Tusa 1996 ; Plucennik 1997, p. 149.",472288,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160614,,,,,,160614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122099,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472289,,,,,,472289,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160614,,,,,,160614,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122100,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472290,19528,,2022-12-02 00:55:33,2022-12-02 00:55:33,Tusa 1996.,472290,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160615,,,,,,160615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
122101,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,472291,,,,,,472291,2022-12-02 00:50:45,2022-12-02 00:50:45,,,160615,,,,,,160615,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,1732,1732,Piano Vento,37.2,13.7094,2022-12-02 00:50:45,2022-12-02 00:50:45,IT,
