t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
100012,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450202,15543,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altuna 1992,450202,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132677,,,,,,132677,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100013,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450203,,,,,,450203,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132677,,,,,,132677,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100014,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450204,15543,,2022-12-02 00:55:33,2022-12-02 00:55:33,Altuna 1992,450204,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132678,,,,,,132678,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100015,Gravettian,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450205,,,,,,450205,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132678,,,,,,132678,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100016,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450206,,,,,,450206,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132679,,,,,,132679,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100017,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450207,,,,,,450207,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132679,,,,,,132679,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100018,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450208,,,,,,450208,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132680,,,,,,132680,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100019,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450209,,,,,,450209,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132680,,,,,,132680,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100020,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450210,15556,,2022-12-02 00:55:33,2022-12-02 00:55:33,Yravedra Sainz de los Terreros 2004,450210,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132681,,,,,,132681,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100021,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450211,,,,,,450211,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132681,,,,,,132681,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100022,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450212,,,,,,450212,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132682,,,,,,132682,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100023,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450213,,,,,,450213,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132682,,,,,,132682,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100024,Upper Paleolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450214,,,,,,450214,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132683,,,,,,132683,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
100025,Solutrean,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,450215,,,,,,450215,2022-12-02 00:50:45,2022-12-02 00:50:45,,,132683,,,,,,132683,habitat,,,2022-12-02 00:50:45,2022-12-02 00:50:45,33001,33001,Amalda,43.23,-2.2,2022-12-02 00:50:45,2022-12-02 00:50:45,ES,
