t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
44839,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395029,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395029,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53118,,,,,,53118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44840,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395030,,,,,,395030,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53118,,,,,,53118,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44841,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395031,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395031,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53119,,,,,,53119,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44842,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395032,,,,,,395032,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53119,,,,,,53119,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44843,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395033,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395033,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53120,,,,,,53120,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44844,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395034,,,,,,395034,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53120,,,,,,53120,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44845,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395035,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395035,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53121,,,,,,53121,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44846,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395036,,,,,,395036,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53121,,,,,,53121,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44847,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395037,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395037,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53122,,,,,,53122,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44848,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395038,,,,,,395038,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53122,,,,,,53122,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44849,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395039,5824,,2022-12-02 00:55:33,2022-12-02 00:55:33,Orton 2012,395039,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53123,,,,,,53123,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44850,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395040,,,,,,395040,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53123,,,,,,53123,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44851,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395041,631,,2022-12-02 00:55:33,2022-12-02 00:55:33,Borić 2009,395041,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53124,,,,,,53124,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
44852,Vinča,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,395042,,,,,,395042,2022-12-02 00:50:45,2022-12-02 00:50:45,,,53124,,,,,,53124,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,251,251,Petnica,,,2022-12-02 00:50:45,2022-12-02 00:50:45,RS,
