t0_r0,t0_r1,t0_r2,t0_r3,t0_r4,t0_r5,t0_r6,t0_r7,t1_r0,t1_r1,t1_r2,t1_r3,t1_r4,t2_r0,t2_r1,t2_r2,t2_r3,t2_r4,t2_r5,t2_r6,t2_r7,t2_r8,t2_r9,t2_r10,t3_r0,t3_r1,t3_r2,t3_r3,t3_r4,t3_r5,t3_r6,t4_r0,t4_r1,t4_r2,t4_r3,t4_r4,t4_r5,t4_r6,t4_r7
23051,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373241,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373241,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32337,,,,,,32337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23052,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373242,,,,,,373242,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32337,,,,,,32337,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23053,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373243,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373243,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32338,,,,,,32338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23054,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373244,,,,,,373244,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32338,,,,,,32338,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23055,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373245,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373245,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32339,,,,,,32339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23056,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373246,,,,,,373246,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32339,,,,,,32339,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23057,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373247,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373247,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32340,,,,,,32340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23058,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373248,,,,,,373248,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32340,,,,,,32340,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23059,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373249,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373249,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32341,,,,,,32341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23060,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373250,,,,,,373250,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32341,,,,,,32341,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23061,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373251,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373251,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32342,,,,,,32342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23062,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373252,,,,,,373252,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32342,,,,,,32342,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23063,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373253,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373253,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32343,,,,,,32343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23064,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373254,,,,,,373254,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32343,,,,,,32343,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23065,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373255,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373255,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32344,,,,,,32344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23066,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373256,,,,,,373256,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32344,,,,,,32344,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23067,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373257,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373257,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32345,,,,,,32345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23068,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373258,,,,,,373258,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32345,,,,,,32345,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23069,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373259,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373259,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32346,,,,,,32346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23070,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373260,,,,,,373260,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32346,,,,,,32346,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23071,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373261,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373261,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32347,,,,,,32347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23072,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373262,,,,,,373262,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32347,,,,,,32347,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23073,Neolithic,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373263,3544,,2022-12-02 00:55:33,2022-12-02 00:55:33,Manen 2019,373263,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32348,,,,,,32348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
23074,Cardial,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,373264,,,,,,373264,2022-12-02 00:50:45,2022-12-02 00:50:45,,,32348,,,,,,32348,,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118761,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468951,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468951,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158820,,,,,,158820,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118762,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468952,,,,,,468952,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158820,,,,,,158820,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118763,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468953,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468953,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158821,,,,,,158821,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118764,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468954,,,,,,468954,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158821,,,,,,158821,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118765,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468955,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468955,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158822,,,,,,158822,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118766,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468956,,,,,,468956,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158822,,,,,,158822,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118767,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468957,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468957,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158823,,,,,,158823,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118768,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468958,,,,,,468958,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158823,,,,,,158823,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118769,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468959,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468959,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158824,,,,,,158824,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118770,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468960,,,,,,468960,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158824,,,,,,158824,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118771,Néolithique ancien,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468961,19400,,2022-12-02 00:55:33,2022-12-02 00:55:33,Binder et al. 1993 ; Binder 1995 ; Manen & Sabatier 2003.,468961,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158825,,,,,,158825,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
118772,Ceramica Impressa,,,2022-12-02 00:51:53,2022-12-02 00:51:53,,468962,,,,,,468962,2022-12-02 00:50:45,2022-12-02 00:50:45,,,158825,,,,,,158825,1,,,2022-12-02 00:50:45,2022-12-02 00:50:45,9065,9065,Pendimoun,,,2022-12-02 00:50:45,2022-12-02 00:50:45,FR,
